category name,category id
BB & CC Creams,1473502940987841503-114-2-118-370854473
Body Care,1473502941186391299-182-2-118-3210337997
Body Creams & Lotions,1473502941202625060-186-2-118-845810105
Eye Creams,1519459692372204077-208-2-709-1661031281
Eye Patches & Masks,1473502941216021285-190-2-118-4003878702
Face Care,1473502941218684019-191-2-118-3654459329
Face Creams & Lotions,1473502941225422675-193-2-118-1424471471
Face Masks,1473502940915975413-89-2-118-1131885801
Face Nourishing Serum & Essences,1473502941238296757-197-2-118-844888123
Face Toners,1473502941231450229-195-2-118-3043580781
Face Washes & Cleansers,1473502941222785790-192-2-118-1118869448
Hair & Scalp Treatments,1473502940637393524-251-2-118-2429701715
Hand Creams & Masks,1473502941253160065-201-2-118-3680628138
Lip Glosses,1473502941003057316-119-2-118-3733610549
Skin Care,1473502941183518802-181-2-118-961180748
Acne Remedies,1549357279918811781-21-2-643-3575868673
Acrylic Powders & Liquids,1473502941037255323-130-2-118-3528997857
Anti-Age Remedies,1549632595061866516-165-2-26251-1464940137
Anti-Dandruff Shampoos & Soaps,1549633451471176488-155-2-39044-3404182604
Antibacterial Gels,1549632225270062942-194-2-38991-52542733
Blackhead & Blemish Removers,1519461308257447417-209-2-709-108884026
Body Scrubs,1473502940625061165-246-2-118-316799122
Body Self Tanners & Bronzers,1473502941192766555-184-2-118-1563936433
Body Sunscreens,1473502941195907471-185-2-118-34445461
Bronzers & Highlighters,1473502940979927942-111-2-118-1009231868
Concealers & Base,1473502940950538270-101-2-118-3278862523
Conditioners,1473502940634897670-250-2-118-2072842097
Cosmetic Bottles & Jars,1473502941318155699-224-2-118-1915623737
"Creams, Gels & Lotions for Hair",1473502940662183086-4-2-118-4163093760
Essential Oils,1473502941205154909-187-2-118-2491563467
Eyelash Growth Treatments,1473502940956549856-103-2-118-3640985106
Feet Creams & Masks,1473502941243761797-198-2-118-2379559943
Fragrances & Perfume,1473502941272239251-207-2-118-3468930883
Hair Care Sets,1473502940640017891-252-2-118-3659785099
Hair Loss & Thinning Products,1473502940645311376-254-2-118-3960965300
Hand & Feet Care,1473502941249147734-200-2-118-3845274828
Makeup Base & Primers,1473502940985165808-113-2-118-2209307412
Makeup Removers,1473502941013819112-122-2-118-2324696495
Nail Gels,1473502941059391462-138-2-118-4201821146
Nail Treatments,1473502941103858170-153-2-118-200930492
Night Creams & Moisturizers,1473502941233906911-196-2-118-1474538147
Pomades & Waxes for Hair,1473502940673757979-8-2-118-1373408060
Powders,1473502940991213531-115-2-118-2244551485
Shampoos,1473502940653159262-1-2-118-189976027
Shampoos & Conditioners,1520316795750910245-81-2-709-410737097
Shower Gels,1473502940614570358-243-2-118-1561781380
Toothpastes & Tooth Powders,1473502941133778010-164-2-118-113464653
Whitening Creams,1542007335060722197-74-2-709-334985614
Aftershaves,1561586405415693560-128-2-643-1470595149
Laundry Detergents,1573117026800934608-30-2-39044-2877621201
Smartphones,1473502945380600110-142-2-118-3931277175
Smartwatch & Wristband Replacements,1481194175650482731-31-2-26312-2278320402
Smartwatches,1473502935905052958-237-2-118-3342927292
Wireless Earphones,1473502945319645725-123-2-118-2789153167
Portable Lanterns,1473502945076318860-46-2-118-1885436664
Eye Shadows,1473502940953500041-102-2-118-1207626482
Lips Care,1473502941262342539-204-2-118-3876005797
Facial Scrubs & Polishes,1473502941227970025-194-2-118-3603312119
